4111111111111111,12/2033,,,,John Smith,John's Business,john-smith@migrate.com,8655555555,jSmith1,123 Bond Street,Suite 101,Knoxville,TN,USA,37920,john's card,TRUE
,,4234567,91000022,C,John Smith,John's Business,john-smith@migrate.com,8655555555,jSmith1,123 Bond Street,Suite 101,Knoxville,TN,USA,37920,john's ach,FALSE
4242424242424242,11/2025,,,,John Smith,,john-smith@migrate.com,,jSmith1,123 Bond Street,Suite 101,Knoxville,TN,USA,37920,,
5454545454545454,10/2034,,,,Maria Lopez,,maria.lopez@migrate.com,2021238787,mLopez1,100 Center Street,,Seattle,WA,USA,98101,maria's card,TRUE
378282246310005,12/2033,,,,David Miller,David's Business,david-miller@migrate.com,8779998888,dMiller1,800 Main Street,#200,Denver,CO,USA,80019,david's card,TRUE
,,4234568,91000022,S,David Miller,David's Business,david-miller@migrate.com,8779998888,dMiller1,800 Main Street,#200,Denver,CO,USA,80019,david's ach,FALSE
5555555555554444,06/2034,,,,Emmanuel Dennis,,edennis@migrate.com,2004547777,eDennis1,5555 41st Avenue,14,Boston,MA,USA,02108,emmanuel's card,TRUE
4000000000000010,04/2033,,,,Joshua King,Joshua's Business,contact@joshinc.com,8555551111,jKing1,893 Hwy 51,,Memphis,TN,USA,37501,josh's card,TRUE
,,4234569,91000022,Checking,Joshua King,Joshua's Business,contact@joshinc.com,8555551111,jKing1,893 Hwy 51,,Memphis,TN,USA,37501,josh's card,FALSE
4000000000009235,11/2030,,,,Mike Simmons,,mikesimmons@migrate.com,,mSimmons1,441 1st St,,San Diego,CA,USA,92127,,
2223003122003222,12/2034,,,,Andrew Jordan,,aj@migrate.com,2016223322,aJordan1,1200 30th St,,Chicago,IL,USA,60007,andrew's card,TRUE
4000000000000002,08/2033,,,,Laura Lee,Laura's Company,laurallc@migrate.com,8005007000,lLee1,1055 N El Centro Ave,,Los Angeles,CA,USA,90002,laura's card,TRUE
,,4234570,91000022,Savings,Laura Lee,Laura's Company,laurallc@migrate.com,8005007000,lLee1,1055 N El Centro Ave,,Los Angeles,CA,USA,90002,laura's card,FALSE
4000001240000000,12/2026,,,,Mark Thomas,,mthomas@migrate.com,,mThomas1,10 Bloor Street,100,Toronto,ON,CAN,M5S1M2,,
6011000990139424,10/2034,,,,Manuela Mercado,,manuela@migrate.com,4547879988,mManuela1,3600 H Street,,Sacramento,CA,USA,94203,manuela's card,TRUE
